

Ann Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135235
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Weaver
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Cavendish St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1830
Register	Baptisms 1829 - 1830, Page 387, Entry 3089
Source	LDS Film 93878
Parent Of	Peter Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135235&Relationship=Baptised
Married To	James Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135235&Relationship=1stParent



