

Sarah McTurk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174463
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McTurk
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mersey Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1842
Date Of Child's Birth	30 Apr 1842
Register	Baptisms 1841 - 1842, Page 284, Entry 2269
Source	LDS Film 2045907
Parent Of	Ann McTurk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174463&Relationship=Baptised
Married To	John McTurk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174463&Relationship=1stParent



