

Daniel McDoneld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039202
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	McDoneld
Gender	Male
Abode	Hurst St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Jul 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7726
Source	LDS Film 1656195
Parent	Patk. McDoneld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039202&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039202&Relationship=2ndParent



