

Nicholas Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008949
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Thomson
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Mc Gee; Sarah Gregor
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 183, Entry 167
Source	LDS Film 93839
Witnessed By	James McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008949&Relationship=Witness_1
Witnessed By	Sarah Gregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008949&Relationship=Witness_2
Married To	Sarah Favorite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008949&Relationship=Bride



