

Lewis Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284856
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Ellis
Gender	Male
Abode	Horatio Street Liverpool
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Jun 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	6 May 1826
Register	Baptisms 1814 - 1866, Page 48, Entry 378
Source	LDS Film 2147913
Parent Of	Ellen Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284856&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284856&Relationship=2ndParent



