

Sarah Carlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199080
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Carlane
Parent's Occupation (As Documented)	Occupation of Candidate Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Abode of Candidate Everton
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	26 May 1857
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 68, Entry 537
Source	LDS Film 1656207
Parent	Edward Carlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199080&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199080&Relationship=2ndParent



