

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080133
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Hudson Street, Liverpool
Year	1813 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1813
Date Of Child's Birth	4 Oct 1813
Register	Baptisms 1802 - 1813, Page 20
Source	LDS Film 560905
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080133&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080133&Relationship=2ndParent



