

John George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Thomas
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Upper Parliament St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 121, Entry 965
Source	LDS Film 93886
Parent	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227792&Relationship=1stParent
Parent	Margaret Jannetta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227792&Relationship=2ndParent



