

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	28 Jul 1811
Date Of Spouse's Death	24 Jul 1811
Register	Burials 1790 - 1812, Page 108, Entry 72
Source	LDS Film 1647560
Married To	Isabella Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096215&Relationship=Deceased



