

Thomas Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickinson
Gender	Male
Abode	Church Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1789
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	25 Nov 1789
Register	Baptisms 1787 - 1792, Page 135, Entry 44
Source	LDS Film 1656377
Parent Of	Robert Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032889&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032889&Relationship=2ndParent



