

Matthew William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427846
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	William
Surname	James
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Blair Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Aug 1833
Baptising Minister	R. Blacow, Off. Minister
Register	Baptisms 1827 - 1835, Page 269, Entry 2149
Source	LDS Film 1468980
Parent	John James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427846&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427846&Relationship=2ndParent



