

John Causwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Causwood
Parent's Occupation (As Documented)	Clockmaker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Whitechappel
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jan 1797
Register	Burials 1795 - 1804, Page 50, Entry 18
Source	LDS Film 93873
Parent	Jno. Causwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048360&Relationship=1stParent



