

Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112015
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Carter
Gender	Male
Abode	Bk. Blake St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9692
Source	LDS Film 560881
Parent Of	Catharine Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112015&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112015&Relationship=2ndParent



