

Elizabeth Dauber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097238
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dauber
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sawney Pope St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1819
Register	Baptisms 1819 - 1820, Page 112, Entry 894
Source	LDS film 1656378
Parent Of	Sarah Dauber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097238&Relationship=Baptised
Married To	Thomas Dauber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097238&Relationship=1stParent



