

William John McWhor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	McWhor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barton Lane Windsor
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Nov 1850
Baptising Minister	F.W. Parry
Register	Baptisms 1850 - 1876, Page 4, Entry 26
Source	LDS Film 2147909
Parent	John McWhor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433874&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433874&Relationship=2ndParent



