

James Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024174
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rothwell
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jan 1828
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Elizabeth Edge, (X); Ann Lewin
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 18, Entry 86
Source	LDS Film 1656197
Witnessed By	Elizabeth Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024174&Relationship=Witness_1
Witnessed By	Ann Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024174&Relationship=Witness_2
Married To	Ann Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024174&Relationship=Bride



