

Thomas Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornley
Gender	Male
Abode	Populary Lane
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Nov 1801
Register	Baptisms 1801, Page 47, Entry 1171
Source	LDS Film 93833
Parent Of	Margaret Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053727&Relationship=2ndParent



