

Michael Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431777
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Collins
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1840
Date Of Child's Birth	1 Mar 1840
Register	Baptisms 1836 - 1840, Page 77, Entry 2
Source	LDS Film 396375
Parent Of	Michael Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431777&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431777&Relationship=2ndParent



