

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Pall Mall
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1823
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1822 - 1823, Page 273, Entry 702
Source	LDSNo 1656418
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107824&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107824&Relationship=2ndParent



