

Daniel Giblin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434551
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Giblin
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1854
Date Of Child's Birth	9 Jan 1854
Register	Baptisms 1853 - 1855, Page 314, Entry 5
Source	LDS Film 396377
Parent Of	Ann Giblin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434551&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434551&Relationship=2ndParent



