

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060868
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1845
Witnesses	Wm. Davies; J. Cooke
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 14, Entry 27
Source	LDS Film 2147909
Witnessed Marriage Of	Adam Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060868&Relationship=Groom
Witnessed Marriage Of	Jane Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060868&Relationship=Bride



