

John Hodkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodkinson
Gender	Male
Abode	Christian St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Feb 1833
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	6796
Register	Burials 1833 - 1835, Page 89, Entry 6450
Source	LDS Film 560881
Parent	Jno. Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107908&Relationship=1stParent
Parent	Rachl.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107908&Relationship=2ndParent



