

John Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Massey
Gender	Male
Abode	Copperas Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1835
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1835 - 1836, Page 8, Entry 61
Source	LDS Film 1656421
Parent Of	Francis Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151911&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151911&Relationship=2ndParent



