

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427165
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Hill Street, Harrington
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1831
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1827 - 1835, Page 234, Entry 1872
Source	LDS Film 1468980
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427165&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427165&Relationship=2ndParent



