

William Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henry
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Mitchell Lyall; Mary Mitchel Lyall
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 93, Entry 279
Source	LDS Film 93919
Witnessed By	John Mitchell Lyall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027206&Relationship=Witness_1
Witnessed By	Mary Mitchel Lyall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027206&Relationship=Witness_2
Married To	Louisa Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027206&Relationship=Bride



