

John Mead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mead
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1852
Witnesses	John Mead; Mary Rathbone
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 228, Entry 455
Source	LDS Film 1656678
Witnessed Marriage Of	Peter Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080224&Relationship=Groom
Witnessed Marriage Of	Mary Catherine Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080224&Relationship=Bride



