

Mary Pilkarton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120057
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pilkarton
Married Surname	Doyle
Gender	Female
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Apr 1837
Witnesses	Louis Marchese; Rachel McDevitt
Register	Marriages 1827 - 1848, Page 92, Entry 7
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120057&Relationship=Witness_1
Witnessed By	Rachel McDevitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120057&Relationship=Witness_2
Married To	Michael Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120057&Relationship=Groom



