

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Ford Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1836
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1836 - 1837, Page 84, Entry 668
Source	LDS Film 1656422
Parent Of	Joseph Williams Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462014&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462014&Relationship=2ndParent



