

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Abode	Ranelagh Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1777
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	6 Dec 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 30
Source	LDS Film 1656377
Parent Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016515&Relationship=Baptised



