

Joseph Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247661
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellis
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	1 Feb 1859
Register	Baptisms 1858 - 1859, Page 322, Entry 2576
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247661&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247661&Relationship=2ndParent



