

Jonathan Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133091
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Yates
Gender	Male
Abode	Gt Howard St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1829 - 1830, Page 189, Entry 1505
Source	LDS Film 93878
Parent Of	John Robinson Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133091&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133091&Relationship=2ndParent



