

James Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034719
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Butler
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jul 1836
Status	Batchelor
Witnesses	Sarah Quinn; Peter Quinn
Marriage Type	Licence
Marrying Minister	Richard Davies Off Minister
Notes	[No pay written in margin]
Register	Marriage 1835 - 1837, Page 40, Entry 159
Source	LDS Film 1656197
Witnessed By	Sarah Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034719&Relationship=Witness_1
Witnessed By	Peter Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034719&Relationship=Witness_2
Married To	Rosanna Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034719&Relationship=Bride



