

Wilmet Leatherby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060875
First Name (With Contractions)	Wilmet
First Name (Without Contractions)	Wilmet
Surname	Leatherby
Former/Maiden/Other Surname 1	Tucker
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Milk St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Date Of Child's Birth	3 May 1805
Register	Baptisms 1805, Entry 592
Source	LDS Film 1068889
Parent Of	Mary Tucker Leatherby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060875&Relationship=Baptised
Married To	John Leatherby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060875&Relationship=1stParent



