

John Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tobin
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Margaret Keogh, (X); John Keogh
Marriage Type	Licence
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 332, Entry 995
Source	LDS Film 93918
Witnessed By	Margaret Keogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059529&Relationship=Witness_1
Witnessed By	John Keogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059529&Relationship=Witness_2
Married To	Margaret Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059529&Relationship=Bride



