

James Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428133
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williamson
Gender	Male
Abode	Pitt St. Liverpool
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1835, Page 291, Entry 2339
Source	LDS Film 1468980
Parent Of	Elizth. Catherine Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428133&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428133&Relationship=2ndParent



