

James Mackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034097
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mackie
Gender	Male
Abode	Chaple Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1790
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	24 Feb 1790
Register	Baptisms 1769 - 1812, Page 19, Entry 1
Source	LDS 1656373
Parent Of	Catherine Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034097&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034097&Relationship=2ndParent



