

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1764
Witnesses	Thos. Wainwright; Ellen Golter
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 71, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048885&Relationship=Witness_1
Witnessed By	Ellen Golter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048885&Relationship=Witness_2
Married To	Elizth. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048885&Relationship=Bride



