

John Minks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Minks
Gender	Male
Abode	Tranmere
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1855
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1855 - 1856, Page 34, Entry 266
Source	LDS Film 93887
Parent Of	James Minks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236906&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236906&Relationship=2ndParent



