

Samuel Erlum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005205
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Erlum
Name Suffixes	Junr.
Gender	Male
Abode	Mercey St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1744
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Jun 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 3
Source	LDS Film 1656376
Parent Of	Henaritta Erlum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005205&Relationship=Baptised



