

Charles Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029233
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fitzgerald
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Licence
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1833, Page 10, Entry 362
Source	LDS Film 1068891
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029233&Relationship=Bride



