

John Houliham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houliham
Parent's Occupation (As Documented)	Chandler
Parent's Occupation (Standardised)	Chandler
Gender	Male
Abode	Dale St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 209, Entry 1669
Source	LDS Film 1656378
Parent	Richard Houliham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082317&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082317&Relationship=2ndParent



