

John Richmond Broadhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richmond
Surname	Broadhurst
Gender	Male
Abode	Sir Howard St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1859
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Date Of Child's Birth	30 Oct 1859
Register	Baptisms 1859 - 1860, Page 58, Entry 459
Source	LDS Film 1656561
Parent Of	Arthur Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251936&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251936&Relationship=2ndParent



