

Thomas McClayland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016257
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McClayland
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1762
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Burials 1754 - 1765, Page 115, Entry 1
Source	LDS Film 1656376
Parent Of	Eliza McClayland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016257&Relationship=Deceased



