

Benjamin Sayles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145963
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Sayles
Gender	Male
Abode	Fletcher St. Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1834, Page 136, Entry 1086
Source	LDS Film 2045907
Parent Of	Harriet Ann Sayles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145963&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145963&Relationship=2ndParent



