

Peter Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080141
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Foster
Gender	Male
Abode	Clare St. Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1813
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1851, Page 1, Entry 7
Source	LDS Film 1656153
Parent Of	William Tustain Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080141&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080141&Relationship=2ndParent



