

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069679
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jul 1812
Witnesses	W. Holden; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	John W. Smyth, Off. Min.
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069679&Relationship=Groom
Witnessed Marriage Of	Rose Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069679&Relationship=Bride



