

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085062
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	6 Albert Place Queen St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Sep 1857
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	full
Status	Bachelor
Witnesses	James Bathgate; Edwin G Ayers
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 113, Entry 225
Source	LDS Film 2147914
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085062&Relationship=Witness_1
Witnessed By	Edwin G Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085062&Relationship=Witness_2
Married To	Margaret Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085062&Relationship=Bride



