

Richard Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224332
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moon
Gender	Male
Abode	Islington
Year	1817 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Jul 1817
Register	Baptisms 1813 - 1830, Page 32, Entry 251
Source	LDS Film 1656015
Parent Of	Robert Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224332&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224332&Relationship=2ndParent



