

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053199
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1818
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	James Gildart, Officiating Minister
Register	Marriages 1818 - 1820, Page 72, Entry 214
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053199&Relationship=Groom
Witnessed Marriage Of	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053199&Relationship=Bride



