

Martha Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028164
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Walker
Married Surname	Cowell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	same parish
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Nov 1832
Status	Spinster
Witnesses	James Mc Wha; Elizabeth Walker
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 136, Entry 682
Source	LDS Film 1656197
Witnessed By	James McWha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028164&Relationship=Witness_1
Witnessed By	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028164&Relationship=Witness_2
Married To	Joseph Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028164&Relationship=Groom



