

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Walton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Aug 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 72, Entry 8
Source	LDS Film 1647560
Parent Of	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292872&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292872&Relationship=2ndParent



