

Peter West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185607
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	West
Gender	Male
Abode	Spekefield Cottages, Wavertree Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1845
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 259, Entry 2072
Source	LDS Film 93884
Parent Of	Sarah Jane West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185607&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185607&Relationship=2ndParent



