

Caroline Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070435
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Watkins
Gender	Female
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Nov 1820
Witnesses	Caroline Watkins; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 144, Entry 430
Source	LDS Film 1647985
Witnessed Marriage Of	George Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070435&Relationship=Groom
Witnessed Marriage Of	Mary Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070435&Relationship=Bride



