

William Medus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Medus
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1857
Witnesses	William Medus; Sarah Martin
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 140, Entry 279
Source	LDS Film 1656679
Witnessed Marriage Of	John Medus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085655&Relationship=Groom
Witnessed Marriage Of	Mary Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085655&Relationship=Bride



