

Jonathan Reston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108037
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Reston
Gender	Male
Abode	London Road
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Apr 1833
Register	Burials 1833 - 1835, Page 91, Entry 6579
Source	LDS Film 560881
Parent Of	John T. Reston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108037&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108037&Relationship=2ndParent



