

John Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leonard
Gender	Male
Abode	Lancelot's hey
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	30 Aug 1787
Register	Burials 1785 - 1787, Page 72, Entry 228
Source	LDS Film 93833
Parent Of	Charles Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041173&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041173&Relationship=2ndParent



