

John Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bramwell
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1775
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Dec 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 24
Source	LDS Film 1656377
Parent Of	Sarah Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013780&Relationship=Baptised



