

William H. Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	H.
Surname	Dixon
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Nov 1854
Witnesses	William H. Dixon; Jane C. Fowler
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Notes	[Groom signed Flenely]
Register	Marriages 1854 - 1858, Page 56, Entry 111
Source	LDS Film 1656375
Witnessed Marriage Of	Owen Flanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043467&Relationship=Groom
Witnessed Marriage Of	Mary Fitzgerald Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043467&Relationship=Bride



