

William Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittingham
Gender	Male
Abode	Fazakerley
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Jul 1796
Date Of Child's Death	28 Jul 1796
Register	Burials 1790 - 1812, Page 30, Entry 14
Source	LDS Film 1647560
Parent Of	Thomas Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094435&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094435&Relationship=2ndParent



