

Thomas Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005819
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walsh
Parent's Occupation (As Documented)	Brick layr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Lumber St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1741
Register	Burials 1737 - 1748, Page 141, Entry 51
Source	LDS Film 1656376
Parent	Willm. Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005819&Relationship=1stParent



