

Ellen Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011648
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gore
Married Surname	Gaskell
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1807
Status	Spinister
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 490, Entry 322
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011648&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011648&Relationship=Witness_2
Married To	Luke Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011648&Relationship=Groom



