

Robinson Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248850
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Rogers
Gender	Male
Abode	Roscoe Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 May 1859
Register	Baptisms 1859, Page 72, Entry 573
Source	LDS Film 1656561
Parent Of	Eliza Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248850&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248850&Relationship=2ndParent



