

George Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118404
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watkinson
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Nov 1814
Status	Bachelor
Witnesses	James Stopforth; Ellen Stopforth
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 49, Entry 146
Source	LDS Film 1468980
Witnessed By	James Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118404&Relationship=Witness_1
Witnessed By	Ellen Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118404&Relationship=Witness_2
Married To	Margaret Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118404&Relationship=Bride



