

Matthew Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075339
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lawson
Gender	Male
Abode	Chorley St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1810
Register	Baptisms 1810 - 1812, Page 281, Entry 29
Source	LDS Film 1656377
Parent Of	Jane Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075339&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075339&Relationship=2ndParent



